Subject,Start Date,Start Time,End Date,End Time,Location,Description
"Dungeon Donnerstag",11/14/2019,06:30 PM,11/14/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=59
"Dungeon Donnerstag",11/21/2019,06:30 PM,11/21/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=60
"Dungeon Donnerstag",11/28/2019,06:30 PM,11/28/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=61
"Dungeon Donnerstag",12/05/2019,06:30 PM,12/05/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=62
"Dungeon Donnerstag",12/12/2019,06:30 PM,12/12/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=63
"Dungeon Donnerstag",12/19/2019,06:30 PM,12/19/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=64
"Dungeon Donnerstag",12/26/2019,06:30 PM,12/26/2019,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=65
"Dungeon Donnerstag",01/02/2020,06:30 PM,01/02/2020,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=66
"Dungeon Donnerstag",01/09/2020,06:30 PM,01/09/2020,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=67
"Dungeon Donnerstag",01/16/2020,06:30 PM,01/16/2020,06:30 PM,"OG",https://finexes.com/calendar/events/dungeon-donnerstag.23/?id=68
